﻿Date,Yield,Index
1939.1,2.25 ,1729.399686
1939.11,2.24 ,1734.556858
1939.12,2.22 ,1739.712591
1940.01,2.21 ,1744.866783
1940.02,2.19 ,1751.442932
1940.03,2.17 ,1758.016054
1940.04,2.15 ,1764.585935
1940.05,2.12 ,1771.152361
1940.06,2.10 ,1777.715116
1940.07,2.08 ,1784.273986
1940.08,2.06 ,1790.828755
1940.09,2.04 ,1797.379206
1940.1,2.02 ,1803.925121
1940.11,1.99 ,1810.466285
1940.12,1.97 ,1817.002477
1941.01,1.95 ,1823.533481
1941.02,1.99 ,1819.532472
1941.03,2.04 ,1815.620112
1941.04,2.08 ,1811.795814
1941.05,2.12 ,1808.059002
1941.06,2.16 ,1804.409115
1941.07,2.21 ,1800.845605
1941.08,2.25 ,1797.367935
1941.09,2.29 ,1793.975582
1941.1,2.33 ,1790.668037
1941.11,2.38 ,1787.444802
1941.12,2.42 ,1784.305392
1942.01,2.46 ,1781.249334
1942.02,2.46 ,1784.770718
1942.03,2.46 ,1788.300309
1942.04,2.46 ,1791.838128
1942.05,2.46 ,1795.384195
1942.06,2.46 ,1798.938533
1942.07,2.47 ,1802.501162
1942.08,2.47 ,1806.072104
1942.09,2.47 ,1809.65138
1942.1,2.47 ,1813.239012
1942.11,2.47 ,1816.835022
1942.12,2.47 ,1820.439431
1943.01,2.47 ,1824.05226
1943.02,2.47 ,1827.673531
1943.03,2.47 ,1831.303267
1943.04,2.47 ,1834.941489
1943.05,2.47 ,1838.588219
1943.06,2.47 ,1842.243479
1943.07,2.48 ,1845.907292
1943.08,2.48 ,1849.579678
1943.09,2.48 ,1853.260661
1943.1,2.48 ,1856.950262
1943.11,2.48 ,1860.648504
1943.12,2.48 ,1864.35541
1944.01,2.48 ,1868.071001
1944.02,2.47 ,1873.432644
1944.03,2.46 ,1878.796079
1944.04,2.45 ,1884.161234
1944.05,2.44 ,1889.528035
1944.06,2.43 ,1894.89641
1944.07,2.43 ,1900.266287
1944.08,2.42 ,1905.637591
1944.09,2.41 ,1911.010251
1944.1,2.40 ,1916.384191
1944.11,2.39 ,1921.759339
1944.12,2.38 ,1927.13562
1945.01,2.37 ,1932.51296
1945.02,2.36 ,1938.885809
1945.03,2.34 ,1945.257435
1945.04,2.33 ,1951.627688
1945.05,2.31 ,1957.996421
1945.06,2.30 ,1964.363485
1945.07,2.28 ,1970.72873
1945.08,2.27 ,1977.092008
1945.09,2.25 ,1983.453168
1945.1,2.24 ,1989.81206
1945.11,2.22 ,1996.168533
1945.12,2.21 ,2002.522437
1946.01,2.19 ,2008.873619
1946.02,2.20 ,2011.646706
1946.03,2.20 ,2014.432235
1946.04,2.21 ,2017.230248
1946.05,2.21 ,2020.040786
1946.06,2.22 ,2022.86389
1946.07,2.22 ,2025.699602
1946.08,2.23 ,2028.547963
1946.09,2.23 ,2031.409016
1946.1,2.24 ,2034.282803
1946.11,2.24 ,2037.169366
1946.12,2.25 ,2040.068748
1947.01,2.25 ,2042.980992
1947.02,2.27 ,2043.945968
1947.03,2.28 ,2044.940727
1947.04,2.30 ,2045.965308
1947.05,2.31 ,2047.019752
1947.06,2.33 ,2048.104102
1947.07,2.35 ,2049.218401
1947.08,2.36 ,2050.362694
1947.09,2.38 ,2051.537028
1947.1,2.39 ,2052.74145
1947.11,2.41 ,2053.976009
1947.12,2.42 ,2055.240755
1948.01,2.44 ,2056.53574
1948.02,2.43 ,2062.674404
1948.03,2.42 ,2068.81387
1948.04,2.41 ,2074.95404
1948.05,2.40 ,2081.09481
1948.06,2.39 ,2087.23608
1948.07,2.38 ,2093.377748
1948.08,2.36 ,2099.519711
1948.09,2.35 ,2105.661867
1948.1,2.34 ,2111.804114
1948.11,2.33 ,2117.946347
1948.12,2.32 ,2124.088464
1949.01,2.31 ,2130.230362
1949.02,2.31 ,2134.174159
1949.03,2.31 ,2138.126747
1949.04,2.31 ,2142.088147
1949.05,2.31 ,2146.058381
1949.06,2.31 ,2150.037471
1949.07,2.32 ,2154.025438
1949.08,2.32 ,2158.022305
1949.09,2.32 ,2162.028094
1949.1,2.32 ,2166.042827
1949.11,2.32 ,2170.066526
1949.12,2.32 ,2174.099213
1950.01,2.32 ,2178.140911
1950.02,2.34 ,2178.347613
1950.03,2.36 ,2178.596479
1950.04,2.38 ,2178.887514
1950.05,2.40 ,2179.220728
1950.06,2.42 ,2179.596132
1950.07,2.45 ,2180.013741
1950.08,2.47 ,2180.473571
1950.09,2.49 ,2180.975642
1950.1,2.51 ,2181.519974
1950.11,2.53 ,2182.106592
1950.12,2.55 ,2182.735522
1951.01,2.57 ,2183.406793
1951.02,2.58 ,2186.338379
1951.03,2.59 ,2189.291429
1951.04,2.60 ,2192.266016
1951.05,2.61 ,2195.262219
1951.06,2.62 ,2198.280113
1951.07,2.63 ,2201.319775
1951.08,2.63 ,2204.381285
1951.09,2.64 ,2207.46472
1951.1,2.65 ,2210.570161
1951.11,2.66 ,2213.697686
1951.12,2.67 ,2216.847378
1952.01,2.68 ,2220.019316
1952.02,2.69 ,2222.572622
1952.03,2.71 ,2225.153563
1952.04,2.72 ,2227.762227
1952.05,2.73 ,2230.398703
1952.06,2.74 ,2233.06308
1952.07,2.76 ,2235.755449
1952.08,2.77 ,2238.475902
1952.09,2.78 ,2241.224532
1952.1,2.79 ,2244.001433
1952.11,2.81 ,2246.806699
1952.12,2.82 ,2249.640427
1953.01,2.83 ,2252.502713
1953.02,2.80 ,2263.476433
1953.03,2.77 ,2274.45712
1953.04,2.83 ,2268.294069
1953.05,3.05 ,2231.184059
1953.06,3.11 ,2225.499352
1953.07,2.93 ,2265.560632
1953.08,2.95 ,2267.217356
1953.09,2.87 ,2288.365946
1953.1,2.66 ,2335.551989
1953.11,2.68 ,2336.678713
1953.12,2.59 ,2360.217678
1954.01,2.48 ,2388.057769
1954.02,2.47 ,2395.086375
1954.03,2.37 ,2421.119726
1954.04,2.29 ,2443.038713
1954.05,2.37 ,2430.480061
1954.06,2.38 ,2433.139836
1954.07,2.30 ,2455.178977
1954.08,2.36 ,2446.898236
1954.09,2.38 ,2447.400706
1954.1,2.43 ,2441.505971
1954.11,2.48 ,2435.754862
1954.12,2.51 ,2434.396694
1955.01,2.61 ,2418.303241
1955.02,2.65 ,2415.162238
1955.03,2.68 ,2414.213002
1955.04,2.75 ,2405.003455
1955.05,2.76 ,2408.438047
1955.06,2.78 ,2409.822041
1955.07,2.90 ,2390.610903
1955.08,2.97 ,2382.091656
1955.09,2.97 ,2387.987333
1955.1,2.88 ,2412.343402
1955.11,2.89 ,2416.063648
1955.12,2.96 ,2407.426181
1956.01,2.90 ,2425.74912
1956.02,2.84 ,2444.128621
1956.03,2.96 ,2424.843214
1956.04,3.18 ,2385.733984
1956.05,3.07 ,2414.362295
1956.06,3.00 ,2434.955538
1956.07,3.11 ,2418.322924
1956.08,3.33 ,2379.961917
1956.09,3.38 ,2376.60958
1956.1,3.34 ,2391.273971
1956.11,3.49 ,2368.08372
1956.12,3.59 ,2355.365517
1957.01,3.46 ,2387.928643
1957.02,3.34 ,2418.838541
1957.03,3.41 ,2411.425312
1957.04,3.48 ,2404.225206
1957.05,3.60 ,2387.323953
1957.06,3.80 ,2355.370785
1957.07,3.93 ,2337.907272
1957.08,3.93 ,2345.563918
1957.09,3.92 ,2355.155702
1957.1,3.97 ,2353.283719
1957.11,3.72 ,2409.459403
1957.12,3.21 ,2520.635446
1958.01,3.09 ,2553.061878
1958.02,3.05 ,2568.32508
1958.03,2.98 ,2590.204405
1958.04,2.88 ,2618.867645
1958.05,2.92 ,2616.180545
1958.06,2.97 ,2611.371206
1958.07,3.20 ,2567.119626
1958.08,3.54 ,2501.522357
1958.09,3.76 ,2463.726644
1958.1,3.80 ,2463.372929
1958.11,3.74 ,2483.318387
1958.12,3.86 ,2466.718403
1959.01,4.02 ,2442.673188
1959.02,3.96 ,2462.76721
1959.03,3.99 ,2464.898783
1959.04,4.12 ,2447.258841
1959.05,4.31 ,2418.522464
1959.06,4.34 ,2421.422431
1959.07,4.40 ,2418.627156
1959.08,4.43 ,2421.734269
1959.09,4.68 ,2383.189427
1959.1,4.53 ,2420.728448
1959.11,4.53 ,2429.866698
1959.12,4.69 ,2408.561861
1960.01,4.72 ,2412.319188
1960.02,4.49 ,2465.731642
1960.03,4.25 ,2522.364062
1960.04,4.28 ,2525.24451
1960.05,4.35 ,2520.1604
1960.06,4.15 ,2569.873927
1960.07,3.90 ,2631.131738
1960.08,3.80 ,2661.237821
1960.09,3.80 ,2669.665074
1960.1,3.89 ,2658.523821
1960.11,3.93 ,2658.486531
1960.12,3.84 ,2686.75501
1961.01,3.84 ,2695.352626
1961.02,3.78 ,2717.239633
1961.03,3.74 ,2734.729855
1961.04,3.78 ,2734.28268
1961.05,3.71 ,2758.646471
1961.06,3.88 ,2728.909377
1961.07,3.92 ,2728.843926
1961.08,4.04 ,2711.250916
1961.09,3.98 ,2733.586345
1961.1,3.92 ,2756.008978
1961.11,3.94 ,2760.527817
1961.12,4.06 ,2742.8032
1962.01,4.08 ,2747.651366
1962.02,4.04 ,2765.890022
1962.03,3.93 ,2799.965299
1962.04,3.84 ,2829.738165
1962.05,3.87 ,2831.863036
1962.06,3.91 ,2831.766914
1962.07,4.01 ,2818.037018
1962.08,3.98 ,2834.317832
1962.09,3.98 ,2843.71832
1962.1,3.93 ,2864.722829
1962.11,3.92 ,2876.437625
1962.12,3.86 ,2899.93035
1963.01,3.83 ,2916.374867
1963.02,3.92 ,2904.308955
1963.03,3.93 ,2911.432479
1963.04,3.97 ,2911.507568
1963.05,3.93 ,2930.618781
1963.06,3.99 ,2925.947489
1963.07,4.02 ,2928.563731
1963.08,4.00 ,2943.125075
1963.09,4.08 ,2933.914215
1963.1,4.11 ,2936.789455
1963.11,4.12 ,2944.480126
1963.12,4.13 ,2952.216651
1964.01,4.17 ,2952.879694
1964.02,4.15 ,2967.895482
1964.03,4.22 ,2961.491892
1964.04,4.23 ,2969.531705
1964.05,4.20 ,2987.153565
1964.06,4.17 ,3004.816026
1964.07,4.19 ,3010.429191
1964.08,4.19 ,3020.940606
1964.09,4.20 ,3029.062684
1964.1,4.19 ,3042.098171
1964.11,4.15 ,3062.516532
1964.12,4.18 ,3065.722137
1965.01,4.19 ,3073.937848
1965.02,4.21 ,3079.736259
1965.03,4.21 ,3090.541001
1965.04,4.20 ,3103.865582
1965.05,4.21 ,3112.237712
1965.06,4.21 ,3123.156479
1965.07,4.20 ,3136.621679
1965.08,4.25 ,3135.036294
1965.09,4.29 ,3136.113629
1965.1,4.35 ,3132.325704
1965.11,4.45 ,3118.83413
1965.12,4.62 ,3088.692868
1966.01,4.61 ,3103.015167
1966.02,4.83 ,3061.784553
1966.03,4.87 ,3064.591332
1966.04,4.75 ,3105.773159
1966.05,4.78 ,3110.794767
1966.06,4.81 ,3115.912923
1966.07,5.02 ,3077.925046
1966.08,5.22 ,3043.770964
1966.09,5.18 ,3066.331004
1966.1,5.01 ,3119.799365
1966.11,5.16 ,3096.968266
1966.12,4.84 ,3187.408031
1967.01,4.58 ,3265.581498
1967.02,4.63 ,3265.207506
1967.03,4.54 ,3301.013101
1967.04,4.59 ,3300.499541
1967.05,4.85 ,3246.376088
1967.06,5.02 ,3216.923203
1967.07,5.16 ,3195.872981
1967.08,5.28 ,3180.400584
1967.09,5.30 ,3189.553481
1967.1,5.48 ,3160.324142
1967.11,5.75 ,3111.202978
1967.12,5.70 ,3137.724695
1968.01,5.53 ,3192.777784
1968.02,5.56 ,3200.292112
1968.03,5.74 ,3172.194968
1968.04,5.64 ,3211.119699
1968.05,5.87 ,3171.517113
1968.06,5.72 ,3222.514289
1968.07,5.50 ,3291.313176
1968.08,5.42 ,3326.321691
1968.09,5.46 ,3331.29728
1968.1,5.58 ,3316.437885
1968.11,5.70 ,3302.147335
1968.12,6.03 ,3237.742903
1969.01,6.04 ,3251.634064
1969.02,6.19 ,3232.423106
1969.03,6.30 ,3223.294991
1969.04,6.17 ,3270.811257
1969.05,6.32 ,3252.059702
1969.06,6.57 ,3210.931934
1969.07,6.72 ,3194.241207
1969.08,6.69 ,3218.956976
1969.09,7.16 ,3131.42368
1969.1,7.10 ,3163.243343
1969.11,7.14 ,3173.129508
1969.12,7.65 ,3081.685299
1970.01,7.79 ,3072.105113
1970.02,7.24 ,3209.417224
1970.03,7.07 ,3266.977744
1970.04,7.39 ,3214.104507
1970.05,7.91 ,3121.293454
1970.06,7.84 ,3156.635269
1970.07,7.46 ,3259.745332
1970.08,7.53 ,3264.368906
1970.09,7.39 ,3316.380641
1970.1,7.33 ,3350.569018
1970.11,6.84 ,3487.204782
1970.12,6.39 ,3620.475003
1971.01,6.24 ,3679.273963
1971.02,6.11 ,3733.427157
1971.03,5.70 ,3866.716495
1971.04,5.83 ,3847.786402
1971.05,6.39 ,3710.777635
1971.06,6.52 ,3695.890965
1971.07,6.73 ,3660.772437
1971.08,6.58 ,3720.630913
1971.09,6.14 ,3860.727529
1971.1,5.93 ,3940.352094
1971.11,5.81 ,3994.941032
1971.12,5.93 ,3978.882157
1972.01,5.95 ,3992.673583
1972.02,6.08 ,3974.412615
1972.03,6.07 ,3997.465164
1972.04,6.19 ,3982.695297
1972.05,6.13 ,4020.719338
1972.06,6.11 ,4047.146359
1972.07,6.11 ,4067.753079
1972.08,6.21 ,4058.821337
1972.09,6.55 ,3980.851647
1972.1,6.48 ,4022.631592
1972.11,6.28 ,4102.789985
1972.12,6.36 ,4100.510481
1973.01,6.46 ,4092.710055
1973.02,6.64 ,4062.128481
1973.03,6.71 ,4064.363614
1973.04,6.67 ,4098.684972
1973.05,6.85 ,4069.288218
1973.06,6.90 ,4078.16029
1973.07,7.13 ,4036.124213
1973.08,7.40 ,3984.9612
1973.09,7.09 ,4095.940281
1973.1,6.79 ,4207.289019
1973.11,6.73 ,4249.048823
1973.12,6.74 ,4269.858351
1974.01,6.99 ,4218.831807
1974.02,6.96 ,4252.312355
1974.03,7.21 ,4203.029057
1974.04,7.51 ,4141.771967
1974.05,7.58 ,4147.864427
1974.06,7.54 ,4185.432843
1974.07,7.81 ,4135.248744
1974.08,8.04 ,4098.457237
1974.09,8.04 ,4125.916901
1974.1,7.90 ,4192.49531
1974.11,7.68 ,4282.889606
1974.12,7.43 ,4384.03084
1975.01,7.50 ,4390.110658
1975.02,7.39 ,4450.863467
1975.03,7.73 ,4375.481805
1975.04,8.23 ,4258.378808
1975.05,8.06 ,4336.028919
1975.06,7.86 ,4423.712043
1975.07,8.06 ,4393.48075
1975.08,8.40 ,4324.539744
1975.09,8.43 ,4346.272465
1975.1,8.14 ,4460.848698
1975.11,8.05 ,4517.986865
1975.12,8.00 ,4563.453056
1976.01,7.74 ,4674.433218
1976.02,7.79 ,4688.750758
1976.03,7.73 ,4738.297773
1976.04,7.56 ,4823.960049
1976.05,7.90 ,4743.797705
1976.06,7.86 ,4787.841008
1976.07,7.83 ,4828.91375
1976.08,7.77 ,4880.067167
1976.09,7.59 ,4971.713519
1976.1,7.41 ,5064.840079
1976.11,7.29 ,5138.237031
1976.12,6.87 ,5321.939941
1977.01,7.21 ,5226.543745
1977.02,7.39 ,5193.045206
1977.03,7.46 ,5200.028235
1977.04,7.37 ,5264.670709
1977.05,7.46 ,5264.421663
1977.06,7.28 ,5362.851035
1977.07,7.33 ,5376.836416
1977.08,7.40 ,5383.726617
1977.09,7.34 ,5439.261767
1977.1,7.52 ,5405.389287
1977.11,7.58 ,5417.082334
1977.12,7.69 ,5410.751108
1978.01,7.96 ,5347.220131
1978.02,8.03 ,5357.607777
1978.03,8.04 ,5389.870581
1978.04,8.15 ,5386.467359
1978.05,8.35 ,5351.890598
1978.06,8.46 ,5350.43472
1978.07,8.64 ,5325.356652
1978.08,8.41 ,5444.387989
1978.09,8.42 ,5478.959054
1978.1,8.64 ,5438.805472
1978.11,8.81 ,5418.12792
1978.12,9.01 ,5388.393228
1979.01,9.10 ,5397.864827
1979.02,9.10 ,5438.798635
1979.03,9.12 ,5473.098711
1979.04,9.18 ,5493.785527
1979.05,9.25 ,5511.402197
1979.06,8.91 ,5674.622789
1979.07,8.95 ,5702.157634
1979.08,9.03 ,5715.449248
1979.09,9.33 ,5649.999106
1979.1,10.30 ,5361.471454
1979.11,10.65 ,5295.337604
1979.12,10.39 ,5425.532409
1980.01,10.80 ,5340.398435
1980.02,12.41 ,4910.699543
1980.03,12.75 ,4869.973252
1980.04,11.47 ,5281.701802
1980.05,10.18 ,5747.621932
1980.06,9.78 ,5938.992552
1980.07,10.25 ,5817.707059
1980.08,11.10 ,5577.391581
1980.09,11.51 ,5497.143703
1980.1,11.75 ,5474.557171
1980.11,12.68 ,5248.324152
1980.12,12.84 ,5257.922679
1981.01,12.57 ,5392.557759
1981.02,13.19 ,5268.993867
1981.03,13.12 ,5346.826864
1981.04,13.68 ,5247.133136
1981.05,14.10 ,5192.445127
1981.06,13.47 ,5427.676927
1981.07,14.28 ,5261.764395
1981.08,14.94 ,5149.690056
1981.09,15.32 ,5116.77844
1981.1,15.15 ,5225.510081
1981.11,13.39 ,5782.845466
1981.12,13.72 ,5746.733857
1982.01,14.59 ,5557.545612
1982.02,14.43 ,5670.730209
1982.03,13.86 ,5908.447344
1982.04,13.87 ,5973.592296
1982.05,13.62 ,6121.703577
1982.06,14.30 ,5976.569086
1982.07,13.95 ,6157.113777
1982.08,13.06 ,6525.327539
1982.09,12.34 ,6858.151463
1982.1,10.91 ,7508.428471
1982.11,10.55 ,7738.929532
1982.12,10.54 ,7811.614519
1983.01,10.46 ,7917.878499
1983.02,10.72 ,7864.22071
1983.03,10.51 ,8033.765422
1983.04,10.40 ,8157.507562
1983.05,10.38 ,8238.06925
1983.06,10.85 ,8079.862459
1983.07,11.38 ,7904.69029
1983.08,11.85 ,7768.440537
1983.09,11.65 ,7934.212887
1983.1,11.54 ,8061.496553
1983.11,11.69 ,8069.821589
1983.12,11.83 ,8084.153612
1984.01,11.67 ,8237.931441
1984.02,11.84 ,8238.395913
1984.03,12.32 ,8099.143923
1984.04,12.63 ,8044.0179
1984.05,13.41 ,7793.727196
1984.06,13.56 ,7818.780876
1984.07,13.36 ,7990.779354
1984.08,12.72 ,8360.380196
1984.09,12.52 ,8541.498721
1984.1,12.16 ,8803.223935
1984.11,11.57 ,9191.135516
1984.12,11.50 ,9316.862035
1985.01,11.38 ,9470.955511
1985.02,11.51 ,9489.78696
1985.03,11.86 ,9392.061491
1985.04,11.43 ,9718.499852
1985.05,10.85 ,10145.127
1985.06,10.16 ,10664.0434
1985.07,10.31 ,10657.33882
1985.08,10.33 ,10735.9898
1985.09,10.37 ,10802.43583
1985.1,10.24 ,10981.19354
1985.11,9.78 ,11388.23849
1985.12,9.26 ,11856.78793
1986.01,9.19 ,12001.10519
1986.02,8.70 ,12475.44167
1986.03,7.78 ,13343.73298
1986.04,7.30 ,13873.93192
1986.05,7.71 ,13571.59784
1986.06,7.80 ,13576.09095
1986.07,7.30 ,14134.55754
1986.08,7.17 ,14348.59246
1986.09,7.45 ,14157.92287
1986.1,7.43 ,14265.31848
1986.11,7.25 ,14531.92726
1986.12,7.11 ,14761.89322
1987.01,7.08 ,14880.34714
1987.02,7.25 ,14792.50372
1987.03,7.25 ,14881.87509
1987.04,8.02 ,14203.5684
1987.05,8.61 ,13751.33244
1987.06,8.40 ,14040.3227
1987.07,8.45 ,14092.44044
1987.08,8.76 ,13908.32306
1987.09,9.42 ,13431.48155
1987.1,9.52 ,13452.65841
1987.11,8.86 ,14132.7191
1987.12,8.99 ,14119.10512
1988.01,8.67 ,14519.09752
1988.02,8.21 ,15067.93584
1988.03,8.37 ,15011.91968
1988.04,8.72 ,14775.23717
1988.05,9.09 ,14533.14655
1988.06,8.92 ,14802.35188
1988.07,9.06 ,14779.73822
1988.08,9.26 ,14703.77448
1988.09,8.98 ,15081.68998
1988.1,8.80 ,15370.31597
1988.11,8.96 ,15324.92708
1988.12,9.11 ,15292.5396
1989.01,9.09 ,15428.1864
1989.02,9.17 ,15466.43394
1989.03,9.36 ,15398.98451
1989.04,9.18 ,15695.58159
1989.05,8.86 ,16139.98102
1989.06,8.28 ,16879.43491
1989.07,8.02 ,17290.11973
1989.08,8.11 ,17301.77516
1989.09,8.19 ,17326.61998
1989.1,8.01 ,17654.05326
1989.11,7.87 ,17938.71511
1989.12,7.84 ,18092.73632
1990.01,8.21 ,17765.97225
1990.02,8.47 ,17584.03687
1990.03,8.59 ,17570.25436
1990.04,8.79 ,17468.40871
1990.05,8.76 ,17630.3549
1990.06,8.48 ,18083.24624
1990.07,8.47 ,18222.91543
1990.08,8.75 ,18020.44887
1990.09,8.89 ,17989.15239
1990.1,8.72 ,18321.12619
1990.11,8.39 ,18852.90865
1990.12,8.08 ,19375.47486
1991.01,8.09 ,19492.98791
1991.02,7.85 ,19940.45704
1991.03,8.11 ,19724.73488
1991.04,8.04 ,19950.5225
1991.05,8.07 ,20044.1566
1991.06,8.28 ,19900.04055
1991.07,8.27 ,20050.54281
1991.08,7.90 ,20688.77849
1991.09,7.65 ,21177.58438
1991.1,7.53 ,21486.79037
1991.11,7.42 ,21784.45005
1991.12,7.09 ,22421.97271
1992.01,7.03 ,22648.80783
1992.02,7.34 ,22296.01526
1992.03,7.54 ,22126.8675
1992.04,7.48 ,22357.10963
1992.05,7.39 ,22635.28025
1992.06,7.26 ,22978.88958
1992.07,6.84 ,23800.80905
1992.08,6.59 ,24362.4278
1992.09,6.42 ,24795.06948
1992.1,6.59 ,24625.97443
1992.11,6.87 ,24273.99327
1992.12,6.77 ,24585.27972
1993.01,6.60 ,25023.03761
1993.02,6.26 ,25779.20649
1993.03,5.98 ,26445.45595
1993.04,5.97 ,26596.73425
1993.05,6.04 ,26592.28432
1993.06,5.96 ,26883.00653
1993.07,5.81 ,27316.00739
1993.08,5.68 ,27713.63362
1993.09,5.36 ,28517.78731
1993.1,5.33 ,28710.18278
1993.11,5.72 ,28002.55348
1993.12,5.77 ,28031.84941
1994.01,5.75 ,28208.39243
1994.02,5.97 ,27886.15205
1994.03,6.48 ,27001.53713
1994.04,6.97 ,26216.78265
1994.05,7.18 ,25985.57049
1994.06,7.10 ,26286.38769
1994.07,7.30 ,26077.73296
1994.08,7.24 ,26345.05906
1994.09,7.46 ,26105.44378
1994.1,7.74 ,25771.45325
1994.11,7.96 ,25556.54897
1994.12,7.81 ,25985.52295
1995.01,7.78 ,26207.47796
1995.02,7.47 ,26935.81425
1995.03,7.20 ,27609.60247
1995.04,7.06 ,28045.99433
1995.05,6.63 ,29072.70535
1995.06,6.17 ,30209.74981
1995.07,6.28 ,30123.70933
1995.08,6.49 ,29826.37996
1995.09,6.20 ,30618.32365
1995.1,6.04 ,31136.40164
1995.11,5.93 ,31546.04295
1995.12,5.71 ,32219.82461
1996.01,5.65 ,32517.81114
1996.02,5.81 ,32284.51077
1996.03,6.27 ,31361.63141
1996.04,6.51 ,30984.66079
1996.05,6.74 ,30646.14755
1996.06,6.91 ,30450.83185
1996.07,6.87 ,30712.24392
1996.08,6.64 ,31392.56688
1996.09,6.83 ,31144.03279
1996.1,6.53 ,31992.01978
1996.11,6.20 ,32935.83104
1996.12,6.30 ,32866.99745
1997.01,6.58 ,32380.44816
1997.02,6.42 ,32931.84336
1997.03,6.69 ,32474.47194
1997.04,6.89 ,32197.01433
1997.05,6.71 ,32794.44098
1997.06,6.49 ,33496.71744
1997.07,6.22 ,34336.64998
1997.08,6.30 ,34315.2945
1997.09,6.21 ,34720.51246
1997.1,6.03 ,35359.52082
1997.11,5.88 ,35929.80516
1997.12,5.81 ,36292.65155
1998.01,5.54 ,37205.56655
1998.02,5.57 ,37293.48153
1998.03,5.65 ,37243.31122
1998.04,5.64 ,37446.5502
1998.05,5.65 ,37594.52516
1998.06,5.50 ,38196.59291
1998.07,5.46 ,38487.04656
1998.08,5.34 ,39012.97105
1998.09,4.81 ,40798.02723
1998.1,4.53 ,41864.13273
1998.11,4.83 ,41044.3222
1998.12,4.65 ,41789.82783
1999.01,4.72 ,41722.77718
1999.02,5.00 ,40984.80454
1999.03,5.23 ,40435.74686
1999.04,5.18 ,40766.74068
1999.05,5.54 ,39838.61249
1999.06,5.90 ,38961.93861
1999.07,5.79 ,39472.10334
1999.08,5.94 ,39225.53762
1999.09,5.92 ,39477.66419
1999.1,6.11 ,39123.2242
1999.11,6.03 ,39552.45982
1999.12,6.28 ,39032.9949
2000.01,6.66 ,38178.92005
2000.02,6.52 ,38774.70017
2000.03,6.26 ,39718.32235
2000.04,5.99 ,40715.18552
2000.05,6.44 ,39597.59045
2000.06,6.10 ,40796.32157
2000.07,6.05 ,41153.4801
2000.08,5.83 ,42032.72731
2000.09,5.80 ,42330.63146
2000.1,5.74 ,42724.48821
2000.11,5.72 ,42992.58765
2000.12,5.24 ,44772.60032
2001.01,5.16 ,45242.54859
2001.02,5.10 ,45645.68792
2001.03,4.89 ,46583.82622
2001.04,5.14 ,45880.46812
2001.05,5.39 ,45207.83494
2001.06,5.28 ,45789.71647
2001.07,5.24 ,46130.98767
2001.08,4.97 ,47295.59944
2001.09,4.73 ,48379.579
2001.1,4.57 ,49180.67489
2001.11,4.65 ,49058.93242
2001.12,5.09 ,47589.48852
2002.01,5.04 ,47974.72759
2002.02,4.91 ,48659.91581
2002.03,5.28 ,47487.49317
2002.04,5.21 ,47950.52058
2002.05,5.16 ,48342.40628
2002.06,4.93 ,49411.76539
2002.07,4.65 ,50701.48386
2002.08,4.26 ,52481.20777
2002.09,3.87 ,54338.42337
2002.1,3.94 ,54204.22792
2002.11,4.05 ,53899.79064
2002.12,4.03 ,54169.00711
2003.01,4.05 ,54263.27117
2003.02,3.90 ,55109.89411
2003.03,3.81 ,55695.125
2003.04,3.96 ,55192.99969
2003.05,3.57 ,57159.00877
2003.06,3.33 ,58479.78085
2003.07,3.98 ,55555.88818
2003.08,4.45 ,53668.94882
2003.09,4.27 ,54641.0906
2003.1,4.29 ,54748.15008
2003.11,4.30 ,54900.12488
2003.12,4.27 ,55228.65948
2004.01,4.15 ,55958.73454
2004.02,4.08 ,56468.7098
2004.03,3.83 ,57815.48492
2004.04,4.35 ,55603.48652
2004.05,4.72 ,54194.60935
2004.06,4.73 ,54365.37299
2004.07,4.50 ,55569.07228
2004.08,4.28 ,56755.351
2004.09,4.13 ,57643.83645
2004.1,4.10 ,57981.79461
2004.11,4.19 ,57760.61835
2004.12,4.23 ,57777.03039
2005.01,4.22 ,58027.04772
2005.02,4.17 ,58464.45621
2005.03,4.50 ,57140.99807
2005.04,4.34 ,58084.42671
2005.05,4.14 ,59230.19954
2005.06,4.00 ,60107.11769
2005.07,4.18 ,59437.74496
2005.08,4.26 ,59264.05557
2005.09,4.20 ,59760.00351
2005.1,4.46 ,58737.2954
2005.11,4.54 ,58584.51519
2005.12,4.47 ,59131.13305
2006.01,4.42 ,59586.26344
2006.02,4.57 ,59100.93338
2006.03,4.72 ,58632.06237
2006.04,4.99 ,57639.6866
2006.05,5.11 ,57348.11919
2006.06,5.11 ,57592.32659
2006.07,5.09 ,57926.129
2006.08,4.88 ,59116.63979
2006.09,4.72 ,60097.45438
2006.1,4.73 ,60286.8175
2006.11,4.60 ,61141.55255
2006.12,4.56 ,61568.87723
2007.01,4.76 ,60840.8216
2007.02,4.72 ,61272.65722
2007.03,4.56 ,62287.11284
2007.04,4.69 ,61889.0291
2007.05,4.75 ,61840.66435
2007.06,5.10 ,60422.22673
2007.07,5.00 ,61145.58561
2007.08,4.67 ,62983.72854
2007.09,4.52 ,63975.66438
2007.1,4.53 ,64166.09183
2007.11,4.15 ,66371.3223
2007.12,4.10 ,66868.68693
2008.01,3.74 ,69075.18752
2008.02,3.74 ,69290.47186
2008.03,3.51 ,70831.16083
2008.04,3.68 ,70045.93916
